node,interval15rewards,proposed,factor
0xa489699a5f5a7f1ff0a3fa624ba9b999c81541c7,9.530421255816966,2.722808716094362,0.28569657552466265
0x84753b00364b8db199fad20d394f2085b877a97b,9.530421255816966,2.727741010357338,0.286214107135342
0xb13fa6eff52e6db8e9f0f1b60b744a9a9a01425a,9.530421255816966,2.7304672374713745,0.2865001623936416
0xa5280df9856a8274af046685f9324dce23ef5d6a,9.530421255816966,2.7329251643888712,0.2867580656753036
0x2c1ec76e2fb8b8f070b4687c122e8dee0ec79a63,38.121685023267865,10.939391027345517,0.2869597978334005
0x9796dad6a55c9501f83b0dc41676bdc6d001dd32,66.71294879071876,19.147724294872248,0.28701660834899445
0x834a16d02ab89d825941c582843cf6aa3439e83c,9.530421255816966,2.735614262773904,0.28704022512165456
0x22ffba127f6741a619fa145516ef4d94b90f093a,1417.0002701649805,406.75399711561863,0.2870528719576465
0xa13ec06f05a6d8080c8ffa7b6b835f848838eb89,9.530421255816966,2.7438459749854998,0.28790395527488066
0xe11b666997aedabf4454fc1ef4a35479e9cea0d1,9.530421255816966,2.7442747825754323,0.28794894883586003
0xb5a6c1dce6110b1b2da7cee2d9598b533bcfe3e8,9.530421255816966,2.745408431416653,0.28806789938492716
0x402b36e50989a8d681a900ba4b182dfa88e4e65e,19.060842511633933,5.495052734805675,0.28829012838502427
0xc340e012529ef7c972eb7625901f9581066c6090,9.530421255816966,2.7627478006775874,0.2898872700922137
0x8eb8a05960db5793bb4521fce7a2ff0ff5a05649,9.530421255816966,2.7651728672088605,0.29014172542699684
0x215fe4e6cbeb54aa2aee4b1013333361c62a8aa7,18.664790443109744,5.417210096494061,0.29023685602073646
0x836e02c0cb949284bf8166d33a5d2dee98ecb391,19.060842511633933,5.546269943141784,0.29097716639527216
0xea0364e1e5914342afd2cd8cfb49350a71df3937,9.530421255816966,2.774712115634668,0.29114265163684144
0xc6080fc2cdb2c25cda6bd72985780de26c5e6203,9.530421255816966,2.7767375193496306,0.2913551714888602
0x34347df230113e1fd7615f646da3e106f8bdaa03,19.060842511633933,5.5646202316330236,0.29193988818892
0x62ad43846d63a3893556da035ba10614eb3b2367,9.253615347297115,2.7064517451951406,0.29247506446068855
0x78f6dcdc3034ba9cf2aa2b8e50021fdce8a62ea8,27.688830887944928,8.117374826079926,0.2931642314162871
0x9c69e7fce961fd837f99c808ad75ed39a2c549cb,9.530421255816966,2.7982653800519413,0.29361402869196346
0x6d7abf9052a3e77ec751b4191f4ed1d626a48711,28.591263767450897,8.424452780615406,0.2946512910075014
0x0cfd800dda45deab1e7a03f5b8b4c9e0c1b659bb,9.530421255816966,2.8242195659130873,0.2963373276065109
0x7c807bc53c12d8e62316c225ed9747a3cb3e4420,9.094928576041138,2.7020525446506376,0.2970944215844291
0x4cad3c72216cc21d6fa9e84f1a1821df25613c03,44.52475318664511,13.483367335071959,0.30282856995412166
0x55575f23a16538e9a2d1c0a1062047558bd91fa8,8.724182858878077,2.691436411682083,0.30850298018950506
0x947364bb5256174772a3ecb5f1126a7d5a6902b2,8.507495623627513,2.684998436848255,0.3156038575431436
0x1376bfdf9c7bf1f76de51539d403bf4fedcab245,8.464729645358718,2.683706382473586,0.31704572915037926
0x8a6e4b35910b73759bde7deabf6e1175f987ffa9,8.290936511499089,2.678380203156207,0.32304917537861205
0x48180b06d93e5cad6bb4b71bbce944d09b254b37,7.861133466855248,2.664656448804158,0.3389659341161297
0x48d93f975613d98af294c1be3c6b4fd8c388705d,22.591412722524982,7.960545061613451,0.35237039663643144
0xc2e11ba3a515240fc4d0f4a86b8bb79df26f9f8c,21.908562597957697,7.936564705993992,0.36225857677827905
0x8eef1ddf934148b0fe10d92b68f592a45915423b,7.192903507320458,2.6415591300658288,0.367245178164482
0x5f2731370a6affcc9eb6e55a37d1dea055062d51,7.1926966509770445,2.641551611003402,0.3672546944746485
0xc6c06a3ff87e3cf1030a0c4a98f2108ef2ee5dd9,34.537537091714704,13.154728444460229,0.38088206491180143
0xf0bf714956b8cc5e8b1db5b3f2f868fc423f9eb8,6.804802559758897,2.6270039399632585,0.3860514565842652
0xad2bf569034a0006ac13a5cfb3bb56320fa87d4e,20.321365466203673,7.877400960313518,0.38764132131841095
0x6d39049710a4eb586ef373c47aaeed551843084c,311.35603344006097,120.77754090108547,0.3879081435058695
0xbf15787f77029c3a8388e5b6302dbb0950e29ebd,6.735817843998273,2.6243181490356644,0.38960646053900877
0xc1bbad8a3b1c950e7adeb6d635ce74ea8450b112,6.5606890780083456,2.6173564539995007,0.39894535815955207
0xf1fa602d8d813f355dfeac6930805f240ef25fbb,13.01622921895411,5.230449967785848,0.40184064676498754
0x6f6b86e3fd366a18349ed465af4557b7b9d267aa,6.5059918613882655,2.6151385099192117,0.401958466231648
0xf2feef7ad3f9ba8964b381bb3516b9070833d4c8,13.002494359186448,5.229890219685194,0.40222207179733954
0x719bbe405aaee2a58827f95573f3323147354299,12.847956999853366,5.223545128378514,0.4065662056962154
0x3e3a4c795b0c4ca93ac21d8e4af6144fed09e3e8,24.846197693040175,10.41127797591801,0.4190290242613009
0xd18f6effad9e75a37731e2c1e7b4c613009008e4,12.390813096949769,5.204249520947208,0.4200087177675476
0x4916033dbd5062c9384eaa78938700ac57762814,12.109472929754316,5.191961749853301,0.42875208359366956
0x895f6558f0b02f95f48ef0d580ec885056dcccc6,1808.8180982074575,778.4569368144458,0.4303677288423298
0x7c5d0950584f961f5c1054c88a71b01207bf9cb7,1808.8180982074575,778.4569368144458,0.4303677288423298
0xacb7cfb56d6835d9e2fa3e3f273a0450468082d9,1808.8180982074575,778.4569368144458,0.4303677288423298
0x663cbbd93b5ee095ac8386c2a301eb1c47d73aa9,1808.8180982074575,778.4569368144458,0.4303677288423298
0xf558212da3053db61bcbd4ccdb294e2b5fe4bdff,6.020148271936133,2.5944448893706546,0.4309602973509917
0x6540653a2e51fd79bb99931f6c5d11aa239b9a3d,6.011981315988269,2.5940807202507106,0.4314851600340157
0x126a930b3a0f4fb22407a8cdc8a1cbaaf9d86874,12.00866035201147,5.187478061938991,0.43197808164089513
0x39635098bb4ba04388508e1ed1dacf18b372d525,59.407988337799736,25.908821529495142,0.43611679597994474
0xd20e9c66264ae040e89c90af0c74bed97fd0bc65,5.907273154192807,2.5893602330139434,0.4383342644611063
0x7d9f5398bb4c8967f71ba2e8b09bf2aa4746b809,11.798213359260503,5.177975979519895,0.43887797430410636
0x8e562b30f1402dc60b20e76613a6076e583d298d,5.856777290256149,2.5870488830263847,0.44171884208921985
